﻿pais_id,nom_pais,mes,año,rubro,tipo_prod,producto,id_uni,nom_uni,cant_toneladas,id_mon,nom_mon,cant_mon_dolares,id_mon1,nom_mon1,cant_mon_pesos,empresa
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,45,USD,Dolares,243344,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,45,USD,Dolares,243344,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,49,USD,Dolares,251904,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,49,USD,Dolares,250880,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,59,USD,Dolares,279774,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,60,USD,Dolares,321600,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,45,USD,Dolares,242272,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,61,USD,Dolares,324816,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,61,USD,Dolares,324816,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,61,USD,Dolares,325888,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,62,USD,Dolares,376376,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,58,USD,Dolares,308736,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,79,USD,Dolares,325444,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,65,USD,Dolares,325000,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,65,USD,Dolares,325000,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,65,USD,Dolares,325000,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,42,USD,Dolares,208000,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,24,USD,Dolares,118000,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,28,USD,Dolares,114814,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,54,USD,Dolares,287296,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,53,USD,Dolares,286224,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,54,USD,Dolares,287296,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,117,USD,Dolares,391776,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,117,USD,Dolares,392448,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,117,USD,Dolares,392448,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,4,USD,Dolares,23584,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,4,USD,Dolares,23584,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,43,USD,Dolares,202530,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,72,USD,Dolares,341004,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,43,USD,Dolares,202530,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,47,USD,Dolares,288392,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,27,USD,Dolares,97937.4,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,47,USD,Dolares,289614,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,64,USD,Dolares,266013.3,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,62,USD,Dolares,256886,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,35,USD,Dolares,165792,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,46,USD,Dolares,218544,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,73,USD,Dolares,258396,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,64,USD,Dolares,247170,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,64,USD,Dolares,247940,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,5,USD,Dolares,21476,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,50,USD,Dolares,182952,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,116,USD,Dolares,291150,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,88,USD,Dolares,441000,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,95,USD,Dolares,304000,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,99,USD,Dolares,360822,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,100,USD,Dolares,320000,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,57,USD,Dolares,270354,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,57,USD,Dolares,270354,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,58,USD,Dolares,271296,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,65,USD,Dolares,304266,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,21,USD,Dolares,125080,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,52,USD,Dolares,307980,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,52,USD,Dolares,307980,ARS,Pesos,,Control
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,65,USD,Dolares,235950,ARS,Pesos,,Galicia
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,65,USD,Dolares,235950,ARS,Pesos,,Galicia
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,63,USD,Dolares,228690,ARS,Pesos,,Galicia
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,71,USD,Dolares,378416,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,86,USD,Dolares,356832,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,65,USD,Dolares,305208,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,65,USD,Dolares,305208,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,65,USD,Dolares,305208,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,108,USD,Dolares,446866,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,25,USD,Dolares,104902,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,124,USD,Dolares,335826,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,58,USD,Dolares,311952,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,109,USD,Dolares,450170,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,109,USD,Dolares,449344,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,162,USD,Dolares,669060,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,158,USD,Dolares,506880,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,26,USD,Dolares,79200,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,11,USD,Dolares,45430,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,40,USD,Dolares,166026,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,109,USD,Dolares,325800,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,46,USD,Dolares,244416,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,58,USD,Dolares,274122,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,77,USD,Dolares,414864,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,77,USD,Dolares,414864,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,77,USD,Dolares,414864,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,131,USD,Dolares,418560,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,131,USD,Dolares,418560,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,131,USD,Dolares,419200,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,53,USD,Dolares,325052,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,44,USD,Dolares,271284,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,41,USD,Dolares,249288,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,41,USD,Dolares,250510,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,41,USD,Dolares,250510,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,25,USD,Dolares,155194,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,25,USD,Dolares,150306,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,47,USD,Dolares,249776,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,47,USD,Dolares,249776,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,47,USD,Dolares,249776,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,47,USD,Dolares,250848,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,49,USD,Dolares,263712,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,49,USD,Dolares,263712,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,49,USD,Dolares,263712,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,49,USD,Dolares,264784,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,28,USD,Dolares,150080,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,36,USD,Dolares,191888,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,70,USD,Dolares,252648,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,89,USD,Dolares,285440,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,56,USD,Dolares,300160,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,56,USD,Dolares,300160,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,56,USD,Dolares,300160,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,56,USD,Dolares,300160,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,56,USD,Dolares,300160,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,56,USD,Dolares,300160,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,39,USD,Dolares,209790.4,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,39,USD,Dolares,209790.4,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,39,USD,Dolares,209790.4,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,36,USD,Dolares,128973.9,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,20,USD,Dolares,93258,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,73,USD,Dolares,254800,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,73,USD,Dolares,254100,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,138,USD,Dolares,373248,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,138,USD,Dolares,373248,ARS,Pesos,,Ag 
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,50,USD,Dolares,237384,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,51,USD,Dolares,238326,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,51,USD,Dolares,238326,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,51,USD,Dolares,238326,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,51,USD,Dolares,238326,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,51,USD,Dolares,238326,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,57,USD,Dolares,207636,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,57,USD,Dolares,207636,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,44,USD,Dolares,181720,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,44,USD,Dolares,181720,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,44,USD,Dolares,181720,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,44,USD,Dolares,180894,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,24,USD,Dolares,97468,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,53,USD,Dolares,249630,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,53,USD,Dolares,249630,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,53,USD,Dolares,250572,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,36,USD,Dolares,194032,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,36,USD,Dolares,194032,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,36,USD,Dolares,192960,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,27,USD,Dolares,144720,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,58,USD,Dolares,310880,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,98,USD,Dolares,403914,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,173,USD,Dolares,714490,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,47,USD,Dolares,249776,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,47,USD,Dolares,249776,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,47,USD,Dolares,249776,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,47,USD,Dolares,250848,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,50,USD,Dolares,268000,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,50,USD,Dolares,268000,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,50,USD,Dolares,268000,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,42,USD,Dolares,199704,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,42,USD,Dolares,199704,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,70,USD,Dolares,254100,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,50,USD,Dolares,237384,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,51,USD,Dolares,238326,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,51,USD,Dolares,238326,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,51,USD,Dolares,238326,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,51,USD,Dolares,238326,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,51,USD,Dolares,238326,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,44,USD,Dolares,237984,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,44,USD,Dolares,237984,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,44,USD,Dolares,237984,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,44,USD,Dolares,237984,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,44,USD,Dolares,237984,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,45,USD,Dolares,239056,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,102,USD,Dolares,327040,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,102,USD,Dolares,327040,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,102,USD,Dolares,326400,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,102,USD,Dolares,326400,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,41,USD,Dolares,219760,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,41,USD,Dolares,220832,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,41,USD,Dolares,220832,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,41,USD,Dolares,220832,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,97,USD,Dolares,243000,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,97,USD,Dolares,243000,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,84,USD,Dolares,336800,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,84,USD,Dolares,336800,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,84,USD,Dolares,336800,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,84,USD,Dolares,335200,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,86,USD,Dolares,312906,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,86,USD,Dolares,312180,ARS,Pesos,,Macro
32,Argentina,Junio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,17,USD,Dolares,71214,ARS,Pesos,,Macro
32,Argentina,Junio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,84942,ARS,Pesos,,Macro
32,Argentina,Junio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,121968,ARS,Pesos,,Macro
32,Argentina,Junio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,121968,ARS,Pesos,,Macro
32,Argentina,Junio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,2,USD,Dolares,12320,ARS,Pesos,,Macro
32,Argentina,Junio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,121968,ARS,Pesos,,Macro
32,Argentina,Junio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,121968,ARS,Pesos,,Macro
32,Argentina,Junio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,121968,ARS,Pesos,,Macro
32,Argentina,Junio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,121968,ARS,Pesos,,Macro
32,Argentina,Junio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,121968,ARS,Pesos,,Macro
32,Argentina,Junio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,121968,ARS,Pesos,,Macro
32,Argentina,Junio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,121968,ARS,Pesos,,Macro
32,Argentina,Junio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,3,USD,Dolares,18480,ARS,Pesos,,Macro
32,Argentina,Junio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,14,USD,Dolares,82110,ARS,Pesos,,Macro
32,Argentina,Junio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,117810,ARS,Pesos,,Macro
32,Argentina,Junio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,9,USD,Dolares,53550,ARS,Pesos,,Macro
32,Argentina,Junio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,117810,ARS,Pesos,,Macro
32,Argentina,Junio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,19,USD,Dolares,113050,ARS,Pesos,,Macro
32,Argentina,Junio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,121968,ARS,Pesos,,Macro
32,Argentina,Junio,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,121968,ARS,Pesos,,Macro
