﻿cod_pais,nom_pais,Region,cod_provincia,nom_provincia,cod_depto,nom_depto,año,material_de_produccion,cantidad_de_producciones
32,Argentina,CUYO,50,MENDOZA,14,GENERAL ALVEAR,2011,CUEROS,1
32,Argentina,CUYO,50,MENDOZA,14,GENERAL ALVEAR,2011,LANAS,7
32,Argentina,CUYO,50,MENDOZA,14,GENERAL ALVEAR,2011,VEGETALES,2
32,Argentina,CUYO,50,MENDOZA,14,GENERAL ALVEAR,2012,LANAS,4
32,Argentina,CUYO,50,MENDOZA,21,GODOY CRUZ,2011,CERAMICAS,1
32,Argentina,CUYO,50,MENDOZA,21,GODOY CRUZ,2011,MATERIALES MULTIPLES,1
32,Argentina,CUYO,50,MENDOZA,21,GODOY CRUZ,2013,CUEROS,1
32,Argentina,CUYO,50,MENDOZA,28,GUAYMALLEN,2009,CERAMICAS,2
32,Argentina,CUYO,50,MENDOZA,28,GUAYMALLEN,2009,MATERIALES MULTIPLES,1
32,Argentina,CUYO,50,MENDOZA,28,GUAYMALLEN,2010,CERAMICAS,1
32,Argentina,CUYO,50,MENDOZA,28,GUAYMALLEN,2010,MADERA,1
32,Argentina,CUYO,50,MENDOZA,28,GUAYMALLEN,2010,MATERIALES MULTIPLES,1
32,Argentina,CUYO,50,MENDOZA,28,GUAYMALLEN,2012,CERAMICAS,1
32,Argentina,CUYO,50,MENDOZA,28,GUAYMALLEN,2012,MADERA,2
32,Argentina,CUYO,50,MENDOZA,28,GUAYMALLEN,2012,MATERIALES MULTIPLES,1
32,Argentina,CUYO,50,MENDOZA,28,GUAYMALLEN,2014,CUEROS,1
32,Argentina,CUYO,50,MENDOZA,42,LA PAZ,2010,FIBRAS,1
32,Argentina,CUYO,50,MENDOZA,42,LA PAZ,2012,CUEROS,1
32,Argentina,CUYO,50,MENDOZA,49,LAS HERAS,2011,LANAS,1
32,Argentina,CUYO,50,MENDOZA,49,LAS HERAS,2011,MATERIALES MULTIPLES,1
32,Argentina,CUYO,50,MENDOZA,49,LAS HERAS,2015,FIBRA VEGETAL,1
32,Argentina,CUYO,50,MENDOZA,56,LAVALLE,2010,CUEROS,18
32,Argentina,CUYO,50,MENDOZA,56,LAVALLE,2010,HILADOS,1
32,Argentina,CUYO,50,MENDOZA,56,LAVALLE,2010,LANAS,26
32,Argentina,CUYO,50,MENDOZA,56,LAVALLE,2010,MATERIALES MULTIPLES,1
32,Argentina,CUYO,50,MENDOZA,56,LAVALLE,2010,VEGETALES,1
32,Argentina,CUYO,50,MENDOZA,56,LAVALLE,2011,CUEROS,4
32,Argentina,CUYO,50,MENDOZA,56,LAVALLE,2011,LANAS,1
32,Argentina,CUYO,50,MENDOZA,56,LAVALLE,2012,CERAMICAS,1
32,Argentina,CUYO,50,MENDOZA,56,LAVALLE,2012,CUEROS,3
32,Argentina,CUYO,50,MENDOZA,56,LAVALLE,2012,HILADOS,1
32,Argentina,CUYO,50,MENDOZA,56,LAVALLE,2012,LANAS,1
32,Argentina,CUYO,50,MENDOZA,56,LAVALLE,2012,MADERA,2
32,Argentina,CUYO,50,MENDOZA,56,LAVALLE,2013,CERAMICAS,1
32,Argentina,CUYO,50,MENDOZA,56,LAVALLE,2013,CUEROS,2
32,Argentina,CUYO,50,MENDOZA,56,LAVALLE,2013,FIBRA VEGETAL,1
32,Argentina,CUYO,50,MENDOZA,56,LAVALLE,2013,LANAS,1
32,Argentina,CUYO,50,MENDOZA,56,LAVALLE,2013,MATERIALES MULTIPLES,1
32,Argentina,CUYO,50,MENDOZA,56,LAVALLE,2014,ARCILLAS,1
32,Argentina,CUYO,50,MENDOZA,56,LAVALLE,2014,CUEROS,1
32,Argentina,CUYO,50,MENDOZA,56,LAVALLE,2014,LANAS,1
32,Argentina,CUYO,50,MENDOZA,56,LAVALLE,2015,FIBRA ANIMAL,3
32,Argentina,CUYO,50,MENDOZA,56,LAVALLE,2015,LANAS,1
32,Argentina,CUYO,50,MENDOZA,56,LAVALLE,2015,MATERIALES MULTIPLES,1
32,Argentina,CUYO,50,MENDOZA,63,LUJAN DE CUYO,2009,CUEROS,2
32,Argentina,CUYO,50,MENDOZA,63,LUJAN DE CUYO,2009,LANAS,1
32,Argentina,CUYO,50,MENDOZA,63,LUJAN DE CUYO,2010,CERAMICAS,1
32,Argentina,CUYO,50,MENDOZA,63,LUJAN DE CUYO,2010,CUEROS,3
32,Argentina,CUYO,50,MENDOZA,63,LUJAN DE CUYO,2010,HILADOS,1
32,Argentina,CUYO,50,MENDOZA,63,LUJAN DE CUYO,2010,LANAS,2
32,Argentina,CUYO,50,MENDOZA,63,LUJAN DE CUYO,2010,MADERA,4
32,Argentina,CUYO,50,MENDOZA,63,LUJAN DE CUYO,2010,MATERIALES MULTIPLES,7
32,Argentina,CUYO,50,MENDOZA,63,LUJAN DE CUYO,2010,MIMBRERIA,2
32,Argentina,CUYO,50,MENDOZA,63,LUJAN DE CUYO,2010,PIELES,1
32,Argentina,CUYO,50,MENDOZA,63,LUJAN DE CUYO,2011,CUEROS,2
32,Argentina,CUYO,50,MENDOZA,63,LUJAN DE CUYO,2011,MADERA,1
32,Argentina,CUYO,50,MENDOZA,63,LUJAN DE CUYO,2011,MIMBRERIA,1
32,Argentina,CUYO,50,MENDOZA,63,LUJAN DE CUYO,2011,PIELES,1
32,Argentina,CUYO,50,MENDOZA,63,LUJAN DE CUYO,2012,CUEROS,1
32,Argentina,CUYO,50,MENDOZA,63,LUJAN DE CUYO,2013,LANAS,1
32,Argentina,CUYO,50,MENDOZA,63,LUJAN DE CUYO,Sin dato,CUEROS,1
32,Argentina,CUYO,50,MENDOZA,70,MAIPU,2012,CUEROS,1
32,Argentina,CUYO,50,MENDOZA,70,MAIPU,2012,PIELES,1
32,Argentina,CUYO,50,MENDOZA,77,MALARGUE,2009,CERAMICAS,1
32,Argentina,CUYO,50,MENDOZA,77,MALARGUE,2009,CUEROS,1
32,Argentina,CUYO,50,MENDOZA,77,MALARGUE,2009,FIBRAS,1
32,Argentina,CUYO,50,MENDOZA,77,MALARGUE,2009,MATERIALES MULTIPLES,2
32,Argentina,CUYO,50,MENDOZA,77,MALARGUE,2010,CUEROS,14
32,Argentina,CUYO,50,MENDOZA,77,MALARGUE,2010,FIBRAS,2
32,Argentina,CUYO,50,MENDOZA,77,MALARGUE,2010,LANAS,11
32,Argentina,CUYO,50,MENDOZA,77,MALARGUE,2010,MADERA,1
32,Argentina,CUYO,50,MENDOZA,77,MALARGUE,2010,MATERIALES MULTIPLES,4
32,Argentina,CUYO,50,MENDOZA,77,MALARGUE,2011,CUEROS,15
32,Argentina,CUYO,50,MENDOZA,77,MALARGUE,2011,HILADOS,1
32,Argentina,CUYO,50,MENDOZA,77,MALARGUE,2011,LANAS,10
32,Argentina,CUYO,50,MENDOZA,77,MALARGUE,2011,MADERA,1
32,Argentina,CUYO,50,MENDOZA,77,MALARGUE,2011,MATERIALES MULTIPLES,1
32,Argentina,CUYO,50,MENDOZA,77,MALARGUE,2012,CUEROS,8
32,Argentina,CUYO,50,MENDOZA,77,MALARGUE,2012,FIBRAS,3
32,Argentina,CUYO,50,MENDOZA,77,MALARGUE,2012,HILADOS,2
32,Argentina,CUYO,50,MENDOZA,77,MALARGUE,2012,LANAS,4
32,Argentina,CUYO,50,MENDOZA,77,MALARGUE,2012,MADERA,1
32,Argentina,CUYO,50,MENDOZA,77,MALARGUE,2012,MATERIALES MULTIPLES,1
32,Argentina,CUYO,50,MENDOZA,77,MALARGUE,2013,CUEROS,3
32,Argentina,CUYO,50,MENDOZA,77,MALARGUE,2013,LANAS,1
32,Argentina,CUYO,50,MENDOZA,77,MALARGUE,2014,CUEROS,1
32,Argentina,CUYO,50,MENDOZA,77,MALARGUE,2015,CUEROS,1
32,Argentina,CUYO,50,MENDOZA,84,RIVADAVIA,2009,MATERIALES MULTIPLES,1
32,Argentina,CUYO,50,MENDOZA,84,RIVADAVIA,2010,CUEROS,1
32,Argentina,CUYO,50,MENDOZA,84,RIVADAVIA,2010,HILADOS,1
32,Argentina,CUYO,50,MENDOZA,84,RIVADAVIA,2011,CUEROS,1
32,Argentina,CUYO,50,MENDOZA,91,SAN CARLOS,2010,CUEROS,1
32,Argentina,CUYO,50,MENDOZA,91,SAN CARLOS,2010,LANAS,1
32,Argentina,CUYO,50,MENDOZA,98,SAN MARTIN,2009,CUEROS,4
32,Argentina,CUYO,50,MENDOZA,98,SAN MARTIN,2011,CERAMICAS,1
32,Argentina,CUYO,50,MENDOZA,98,SAN MARTIN,2011,MADERA,1
32,Argentina,CUYO,50,MENDOZA,98,SAN MARTIN,2011,MATERIALES MULTIPLES,1
32,Argentina,CUYO,50,MENDOZA,98,SAN MARTIN,2012,CUEROS,2
32,Argentina,CUYO,50,MENDOZA,98,SAN MARTIN,2012,HILADOS,1
32,Argentina,CUYO,50,MENDOZA,98,SAN MARTIN,2012,LANAS,1
32,Argentina,CUYO,50,MENDOZA,105,SAN RAFAEL,2009,CUEROS,1
32,Argentina,CUYO,50,MENDOZA,105,SAN RAFAEL,2010,CUEROS,3
32,Argentina,CUYO,50,MENDOZA,105,SAN RAFAEL,2010,LANAS,1
32,Argentina,CUYO,50,MENDOZA,105,SAN RAFAEL,2011,CUEROS,1
32,Argentina,CUYO,50,MENDOZA,105,SAN RAFAEL,2011,LANAS,1
32,Argentina,CUYO,50,MENDOZA,105,SAN RAFAEL,2012,CUEROS,2
32,Argentina,CUYO,50,MENDOZA,105,SAN RAFAEL,2012,LANAS,1
32,Argentina,CUYO,50,MENDOZA,105,SAN RAFAEL,2013,LANAS,2
32,Argentina,CUYO,50,MENDOZA,105,SAN RAFAEL,2013,MATERIALES MULTIPLES,1
32,Argentina,CUYO,50,MENDOZA,105,SAN RAFAEL,2014,LANAS,1
32,Argentina,CUYO,50,MENDOZA,112,SANTA ROSA,2011,CUEROS,1
32,Argentina,CUYO,50,MENDOZA,112,SANTA ROSA,2012,MADERA,1
32,Argentina,CUYO,50,MENDOZA,119,TUNUYAN,2010,CUEROS,1
32,Argentina,CUYO,50,MENDOZA,119,TUNUYAN,2010,MIMBRERIA,1
32,Argentina,CUYO,50,MENDOZA,126,TUPUNGATO,2010,CUEROS,1
32,Argentina,NEA,54,MISIONES,7,APOSTOLES,2011,MATERIALES MULTIPLES,1
32,Argentina,NEA,54,MISIONES,7,APOSTOLES,2012,MATERIALES MULTIPLES,2
32,Argentina,NEA,54,MISIONES,7,APOSTOLES,2014,MADERAS,1
32,Argentina,NEA,54,MISIONES,14,CAINGUAS,2009,HILADOS,17
32,Argentina,NEA,54,MISIONES,14,CAINGUAS,2009,MADERA,17
32,Argentina,NEA,54,MISIONES,14,CAINGUAS,2009,MATERIALES MULTIPLES,1
32,Argentina,NEA,54,MISIONES,14,CAINGUAS,2009,VEGETALES,17
32,Argentina,NEA,54,MISIONES,14,CAINGUAS,2010,CERAMICAS,1
32,Argentina,NEA,54,MISIONES,14,CAINGUAS,2010,HILADOS,3
32,Argentina,NEA,54,MISIONES,14,CAINGUAS,2010,LANAS,1
32,Argentina,NEA,54,MISIONES,14,CAINGUAS,2010,MADERA,1
32,Argentina,NEA,54,MISIONES,14,CAINGUAS,2010,MATERIALES MULTIPLES,4
32,Argentina,NEA,54,MISIONES,14,CAINGUAS,2011,LANAS,1
32,Argentina,NEA,54,MISIONES,14,CAINGUAS,2011,MADERA,2
32,Argentina,NEA,54,MISIONES,14,CAINGUAS,2011,MATERIALES MULTIPLES,2
32,Argentina,NEA,54,MISIONES,14,CAINGUAS,2012,CERAMICAS,1
32,Argentina,NEA,54,MISIONES,14,CAINGUAS,2012,HILADOS,1
32,Argentina,NEA,54,MISIONES,14,CAINGUAS,2012,MADERA,1
32,Argentina,NEA,54,MISIONES,14,CAINGUAS,2012,MATERIALES MULTIPLES,1
32,Argentina,NEA,54,MISIONES,14,CAINGUAS,2014,MADERAS,2
32,Argentina,NEA,54,MISIONES,14,CAINGUAS,2014,MATERIALES MULTIPLES,1
32,Argentina,NEA,54,MISIONES,14,CAINGUAS,2015,FIBRA VEGETAL,4
32,Argentina,NEA,54,MISIONES,14,CAINGUAS,2015,MADERAS,3
32,Argentina,NEA,54,MISIONES,14,CAINGUAS,2015,MATERIALES MULTIPLES,3
32,Argentina,NEA,54,MISIONES,14,CAINGUAS,2015,OTROS MATERIALES,6
32,Argentina,NEA,54,MISIONES,14,CAINGUAS,2015,VEGETALES,1
32,Argentina,NEA,54,MISIONES,21,CANDELARIA,2009,HILADOS,4
32,Argentina,NEA,54,MISIONES,21,CANDELARIA,2009,MADERA,5
32,Argentina,NEA,54,MISIONES,21,CANDELARIA,2010,LANAS,2
32,Argentina,NEA,54,MISIONES,21,CANDELARIA,2011,CERAMICAS,1
32,Argentina,NEA,54,MISIONES,21,CANDELARIA,2011,HILADOS,1
32,Argentina,NEA,54,MISIONES,21,CANDELARIA,2011,LANAS,1
32,Argentina,NEA,54,MISIONES,21,CANDELARIA,2011,MADERA,4
32,Argentina,NEA,54,MISIONES,21,CANDELARIA,2011,MATERIALES MULTIPLES,1
32,Argentina,NEA,54,MISIONES,21,CANDELARIA,2011,TEJIDOS,1
32,Argentina,NEA,54,MISIONES,21,CANDELARIA,2012,MADERA,1
32,Argentina,NEA,54,MISIONES,21,CANDELARIA,2014,MADERAS,1
32,Argentina,NEA,54,MISIONES,28,CAPITAL,2010,CERAMICAS,2
32,Argentina,NEA,54,MISIONES,28,CAPITAL,2010,LANAS,3
32,Argentina,NEA,54,MISIONES,28,CAPITAL,2010,MADERA,2
32,Argentina,NEA,54,MISIONES,28,CAPITAL,2010,MATERIALES MULTIPLES,2
32,Argentina,NEA,54,MISIONES,28,CAPITAL,2010,TEJIDOS,2
32,Argentina,NEA,54,MISIONES,42,ELDORADO,2009,HILADOS,11
32,Argentina,NEA,54,MISIONES,42,ELDORADO,2009,MADERA,7
32,Argentina,NEA,54,MISIONES,42,ELDORADO,2009,VEGETALES,1
32,Argentina,NEA,54,MISIONES,42,ELDORADO,2010,CUEROS,1
32,Argentina,NEA,54,MISIONES,42,ELDORADO,2010,HILADOS,1
32,Argentina,NEA,54,MISIONES,42,ELDORADO,2010,LANAS,3
32,Argentina,NEA,54,MISIONES,42,ELDORADO,2010,MADERA,3
32,Argentina,NEA,54,MISIONES,42,ELDORADO,2010,MATERIALES MULTIPLES,8
32,Argentina,NEA,54,MISIONES,42,ELDORADO,2011,LANAS,2
32,Argentina,NEA,54,MISIONES,42,ELDORADO,2011,MADERA,2
32,Argentina,NEA,54,MISIONES,42,ELDORADO,2011,MATERIALES MULTIPLES,4
32,Argentina,NEA,54,MISIONES,42,ELDORADO,2012,CERAMICAS,1
32,Argentina,NEA,54,MISIONES,42,ELDORADO,2012,LANAS,1
32,Argentina,NEA,54,MISIONES,42,ELDORADO,2012,MADERA,1
32,Argentina,NEA,54,MISIONES,42,ELDORADO,2012,MATERIALES MULTIPLES,2
32,Argentina,NEA,54,MISIONES,42,ELDORADO,2012,VEGETALES,1
32,Argentina,NEA,54,MISIONES,42,ELDORADO,2014,ARCILLAS,2
32,Argentina,NEA,54,MISIONES,42,ELDORADO,2014,LANAS,1
32,Argentina,NEA,54,MISIONES,42,ELDORADO,2014,MADERAS,3
32,Argentina,NEA,54,MISIONES,42,ELDORADO,2014,MATERIALES MULTIPLES,4
32,Argentina,NEA,54,MISIONES,42,ELDORADO,2014,OTROS MATERIALES,2
32,Argentina,NEA,54,MISIONES,42,ELDORADO,2015,LANAS,1
32,Argentina,NEA,54,MISIONES,42,ELDORADO,2015,MADERAS,1
32,Argentina,NEA,54,MISIONES,42,ELDORADO,Sin dato,FIBRA VEGETAL,1
32,Argentina,NEA,54,MISIONES,42,ELDORADO,Sin dato,MIMBRE,1
32,Argentina,NEA,54,MISIONES,42,ELDORADO,Sin dato,VEGETALES,1
32,Argentina,NEA,54,MISIONES,49,GENERAL MANUEL BELGRANO,2011,HILADOS,1
32,Argentina,NEA,54,MISIONES,49,GENERAL MANUEL BELGRANO,2011,MADERA,3
32,Argentina,NEA,54,MISIONES,49,GENERAL MANUEL BELGRANO,2012,LANAS,2
32,Argentina,NEA,54,MISIONES,49,GENERAL MANUEL BELGRANO,2014,MADERAS,2
32,Argentina,NEA,54,MISIONES,49,GENERAL MANUEL BELGRANO,2014,OTROS MATERIALES,1
32,Argentina,NEA,54,MISIONES,56,GUARANI,2010,CUEROS,1
32,Argentina,NEA,54,MISIONES,56,GUARANI,2010,MADERA,2
32,Argentina,NEA,54,MISIONES,56,GUARANI,2010,MATERIALES MULTIPLES,1
32,Argentina,NEA,54,MISIONES,56,GUARANI,2010,VEGETALES,1
32,Argentina,NEA,54,MISIONES,56,GUARANI,2011,HILADOS,1
32,Argentina,NEA,54,MISIONES,56,GUARANI,2011,LANAS,1
32,Argentina,NEA,54,MISIONES,56,GUARANI,2012,HILADOS,5
32,Argentina,NEA,54,MISIONES,56,GUARANI,2012,MADERA,12
32,Argentina,NEA,54,MISIONES,56,GUARANI,2013,CUEROS,1
32,Argentina,NEA,54,MISIONES,56,GUARANI,2013,HILADOS,1
32,Argentina,NEA,54,MISIONES,56,GUARANI,2013,MADERA,1
32,Argentina,NEA,54,MISIONES,56,GUARANI,2013,MATERIALES MULTIPLES,1
32,Argentina,NEA,54,MISIONES,56,GUARANI,2014,MATERIALES MULTIPLES,1
32,Argentina,NEA,54,MISIONES,56,GUARANI,2015,MADERAS,1
32,Argentina,NEA,54,MISIONES,56,GUARANI,2015,MATERIALES MULTIPLES,1
32,Argentina,NEA,54,MISIONES,63,IGUAZU,2009,CERAMICAS,1
32,Argentina,NEA,54,MISIONES,63,IGUAZU,2009,MADERA,1
32,Argentina,NEA,54,MISIONES,63,IGUAZU,2010,MADERA,2
32,Argentina,NEA,54,MISIONES,63,IGUAZU,2010,MADERAS,1
32,Argentina,NEA,54,MISIONES,63,IGUAZU,2010,MATERIALES MULTIPLES,1
32,Argentina,NEA,54,MISIONES,63,IGUAZU,2011,CERAMICAS,2
32,Argentina,NEA,54,MISIONES,63,IGUAZU,2011,HILADOS,1
32,Argentina,NEA,54,MISIONES,63,IGUAZU,2011,LANAS,1
32,Argentina,NEA,54,MISIONES,63,IGUAZU,2011,MADERA,5
32,Argentina,NEA,54,MISIONES,63,IGUAZU,2011,MATERIALES MULTIPLES,1
32,Argentina,NEA,54,MISIONES,63,IGUAZU,2011,MINERALES,1
32,Argentina,NEA,54,MISIONES,63,IGUAZU,2012,HILADOS,1
32,Argentina,NEA,54,MISIONES,63,IGUAZU,2012,MADERA,1
32,Argentina,NEA,54,MISIONES,63,IGUAZU,2012,MATERIALES MULTIPLES,1
32,Argentina,NEA,54,MISIONES,63,IGUAZU,2012,MINERALES,1
32,Argentina,NEA,54,MISIONES,63,IGUAZU,2012,VEGETALES,1
32,Argentina,NEA,54,MISIONES,63,IGUAZU,2013,MADERA,1
32,Argentina,NEA,54,MISIONES,63,IGUAZU,2014,CUEROS,1
32,Argentina,NEA,54,MISIONES,63,IGUAZU,2014,MADERAS,2
32,Argentina,NEA,54,MISIONES,63,IGUAZU,2014,MINERALES,1
32,Argentina,NEA,54,MISIONES,63,IGUAZU,2014,OTROS MATERIALES,1
32,Argentina,NEA,54,MISIONES,63,IGUAZU,2016,MADERAS,2
32,Argentina,NEA,54,MISIONES,63,IGUAZU,2016,OTROS MATERIALES,1
32,Argentina,NEA,54,MISIONES,70,LEANDRO N ALEM,2011,MADERA,1
32,Argentina,NEA,54,MISIONES,70,LEANDRO N ALEM,2014,OTROS MATERIALES,1
32,Argentina,NEA,54,MISIONES,77,LIBERTADOR GENERAL SAN MARTIN,2009,CUEROS,2
32,Argentina,NEA,54,MISIONES,77,LIBERTADOR GENERAL SAN MARTIN,2009,FIBRAS,1
32,Argentina,NEA,54,MISIONES,77,LIBERTADOR GENERAL SAN MARTIN,2009,HILADOS,7
32,Argentina,NEA,54,MISIONES,77,LIBERTADOR GENERAL SAN MARTIN,2009,MADERA,16
32,Argentina,NEA,54,MISIONES,77,LIBERTADOR GENERAL SAN MARTIN,2009,MATERIALES MULTIPLES,2
32,Argentina,NEA,54,MISIONES,77,LIBERTADOR GENERAL SAN MARTIN,2009,MIMBRERIA,10
32,Argentina,NEA,54,MISIONES,77,LIBERTADOR GENERAL SAN MARTIN,2009,VEGETALES,1
32,Argentina,NEA,54,MISIONES,77,LIBERTADOR GENERAL SAN MARTIN,2010,HILADOS,2
32,Argentina,NEA,54,MISIONES,77,LIBERTADOR GENERAL SAN MARTIN,2010,MADERA,2
32,Argentina,NEA,54,MISIONES,77,LIBERTADOR GENERAL SAN MARTIN,2010,MATERIALES MULTIPLES,1
32,Argentina,NEA,54,MISIONES,77,LIBERTADOR GENERAL SAN MARTIN,2010,TEJIDOS,1
32,Argentina,NEA,54,MISIONES,77,LIBERTADOR GENERAL SAN MARTIN,2011,CERAMICAS,2
32,Argentina,NEA,54,MISIONES,77,LIBERTADOR GENERAL SAN MARTIN,2011,HILADOS,2
32,Argentina,NEA,54,MISIONES,77,LIBERTADOR GENERAL SAN MARTIN,2011,LANAS,4
32,Argentina,NEA,54,MISIONES,77,LIBERTADOR GENERAL SAN MARTIN,2011,MADERA,5
32,Argentina,NEA,54,MISIONES,77,LIBERTADOR GENERAL SAN MARTIN,2011,MATERIALES MULTIPLES,5
32,Argentina,NEA,54,MISIONES,77,LIBERTADOR GENERAL SAN MARTIN,2011,TEJIDOS,1
32,Argentina,NEA,54,MISIONES,77,LIBERTADOR GENERAL SAN MARTIN,2013,CUEROS,1
32,Argentina,NEA,54,MISIONES,77,LIBERTADOR GENERAL SAN MARTIN,2013,MADERA,1
32,Argentina,NEA,54,MISIONES,77,LIBERTADOR GENERAL SAN MARTIN,2013,MATERIALES MULTIPLES,1
32,Argentina,NEA,54,MISIONES,77,LIBERTADOR GENERAL SAN MARTIN,2014,MADERAS,3
32,Argentina,NEA,54,MISIONES,77,LIBERTADOR GENERAL SAN MARTIN,2014,MATERIALES MULTIPLES,1
32,Argentina,NEA,54,MISIONES,77,LIBERTADOR GENERAL SAN MARTIN,2014,MIMBRE,1
32,Argentina,NEA,54,MISIONES,77,LIBERTADOR GENERAL SAN MARTIN,2015,FIBRA VEGETAL,1
32,Argentina,NEA,54,MISIONES,77,LIBERTADOR GENERAL SAN MARTIN,2015,LANAS,1
32,Argentina,NEA,54,MISIONES,77,LIBERTADOR GENERAL SAN MARTIN,2015,MATERIALES MULTIPLES,1
32,Argentina,NEA,54,MISIONES,84,MONTECARLO,2011,HILADOS,1
32,Argentina,NEA,54,MISIONES,84,MONTECARLO,2011,MADERA,1
32,Argentina,NEA,54,MISIONES,84,MONTECARLO,2012,MATERIALES MULTIPLES,1
32,Argentina,NEA,54,MISIONES,84,MONTECARLO,2014,LANAS,3
32,Argentina,NEA,54,MISIONES,84,MONTECARLO,2014,MATERIALES MULTIPLES,3
32,Argentina,NEA,54,MISIONES,84,MONTECARLO,2014,VEGETALES,1
32,Argentina,NEA,54,MISIONES,84,MONTECARLO,2015,MADERAS,2
32,Argentina,NEA,54,MISIONES,91,OBERA,2009,LANAS,1
32,Argentina,NEA,54,MISIONES,91,OBERA,2009,MATERIALES MULTIPLES,1
32,Argentina,NEA,54,MISIONES,91,OBERA,2010,CUEROS,1
32,Argentina,NEA,54,MISIONES,91,OBERA,2010,HILADOS,2
32,Argentina,NEA,54,MISIONES,91,OBERA,2010,LANAS,2
32,Argentina,NEA,54,MISIONES,91,OBERA,2010,MADERA,2
32,Argentina,NEA,54,MISIONES,91,OBERA,2010,TEJIDOS,1
32,Argentina,NEA,54,MISIONES,91,OBERA,2014,MADERAS,1
32,Argentina,NEA,54,MISIONES,91,OBERA,2014,OTROS MATERIALES,1
32,Argentina,NEA,54,MISIONES,91,OBERA,2015,MADERAS,1
32,Argentina,NEA,54,MISIONES,91,OBERA,2015,OTROS MATERIALES,2
32,Argentina,NEA,54,MISIONES,91,OBERA,Sin dato,FIBRA ANIMAL,1
32,Argentina,NEA,54,MISIONES,98,SAN IGNACIO,2009,HILADOS,6
32,Argentina,NEA,54,MISIONES,98,SAN IGNACIO,2009,MADERA,10
32,Argentina,NEA,54,MISIONES,98,SAN IGNACIO,2009,MIMBRERIA,1
32,Argentina,NEA,54,MISIONES,98,SAN IGNACIO,2010,CERAMICAS,2
32,Argentina,NEA,54,MISIONES,98,SAN IGNACIO,2010,MADERA,1
32,Argentina,NEA,54,MISIONES,98,SAN IGNACIO,2010,MATERIALES MULTIPLES,1
32,Argentina,NEA,54,MISIONES,98,SAN IGNACIO,2011,HILADOS,9
32,Argentina,NEA,54,MISIONES,98,SAN IGNACIO,2011,MADERA,13
32,Argentina,NEA,54,MISIONES,98,SAN IGNACIO,2011,MATERIALES MULTIPLES,6
32,Argentina,NEA,54,MISIONES,98,SAN IGNACIO,2011,MIMBRERIA,2
32,Argentina,NEA,54,MISIONES,98,SAN IGNACIO,2014,MADERAS,1
32,Argentina,NEA,54,MISIONES,98,SAN IGNACIO,2015,MADERAS,4
32,Argentina,NEA,54,MISIONES,112,SAN PEDRO,2009,HILADOS,6
32,Argentina,NEA,54,MISIONES,112,SAN PEDRO,2009,MADERA,9
32,Argentina,NEA,54,MISIONES,112,SAN PEDRO,2009,MATERIALES MULTIPLES,2
32,Argentina,NEA,54,MISIONES,112,SAN PEDRO,2009,TEJIDOS,1
32,Argentina,NEA,54,MISIONES,112,SAN PEDRO,2010,CERAMICAS,1
32,Argentina,NEA,54,MISIONES,112,SAN PEDRO,2010,LANAS,2
32,Argentina,NEA,54,MISIONES,112,SAN PEDRO,2010,MADERA,2
32,Argentina,NEA,54,MISIONES,112,SAN PEDRO,2010,MATERIALES MULTIPLES,3
32,Argentina,NEA,54,MISIONES,112,SAN PEDRO,2010,MIMBRERIA,1
32,Argentina,NEA,54,MISIONES,112,SAN PEDRO,2010,TEJIDOS,1
32,Argentina,NEA,54,MISIONES,112,SAN PEDRO,2011,MATERIALES MULTIPLES,1
32,Argentina,NEA,54,MISIONES,112,SAN PEDRO,2011,TEJIDOS,1
32,Argentina,NEA,54,MISIONES,112,SAN PEDRO,2012,MATERIALES MULTIPLES,1
32,Argentina,NEA,54,MISIONES,112,SAN PEDRO,2012,MIMBRERIA,1
32,Argentina,NEA,54,MISIONES,112,SAN PEDRO,2012,VEGETALES,1
32,Argentina,NEA,54,MISIONES,112,SAN PEDRO,2013,LANAS,1
32,Argentina,NEA,54,MISIONES,112,SAN PEDRO,2015,OTROS MATERIALES,1
32,Argentina,NEA,54,MISIONES,112,SAN PEDRO,Sin dato,LANAS,1
32,Argentina,NEA,54,MISIONES,112,SAN PEDRO,Sin dato,MADERAS,1
32,Argentina,NEA,54,MISIONES,119,25 DE MAYO,2010,MADERA,1
32,Argentina,PATAGONIA,58,NEUQUEN,7,ALUMINE,2011,CUEROS,5
32,Argentina,PATAGONIA,58,NEUQUEN,7,ALUMINE,2011,FIBRAS,1
32,Argentina,PATAGONIA,58,NEUQUEN,7,ALUMINE,2011,LANAS,3
32,Argentina,PATAGONIA,58,NEUQUEN,7,ALUMINE,2011,MADERA,1
32,Argentina,PATAGONIA,58,NEUQUEN,7,ALUMINE,2011,MATERIALES MULTIPLES,2
32,Argentina,PATAGONIA,58,NEUQUEN,7,ALUMINE,2012,CUEROS,6
32,Argentina,PATAGONIA,58,NEUQUEN,7,ALUMINE,2012,FIBRAS,1
32,Argentina,PATAGONIA,58,NEUQUEN,7,ALUMINE,2012,LANAS,40
32,Argentina,PATAGONIA,58,NEUQUEN,7,ALUMINE,2012,MADERA,4
32,Argentina,PATAGONIA,58,NEUQUEN,7,ALUMINE,2013,LANAS,13
32,Argentina,PATAGONIA,58,NEUQUEN,7,ALUMINE,2013,MADERA,1
