﻿pais_id,nom_pais,mes,año,rubro,tipo_prod,producto,id_uni,nom_uni,cant_toneladas,id_mon,nom_mon,cant_mon_dolares,id_mon1,nom_mon1,cant_mon_pesos,empresa
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,275,USD,Dolares,63525,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,198,USD,Dolares,46134,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,198,USD,Dolares,46134,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,226,USD,Dolares,51754,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,226,USD,Dolares,51754,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,226,USD,Dolares,51754,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,264,USD,Dolares,59928,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,264,USD,Dolares,59928,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,264,USD,Dolares,59928,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,264,USD,Dolares,59928,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,2000,USD,Dolares,454000,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,2500,USD,Dolares,567500,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,2000,USD,Dolares,454000,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,1500,USD,Dolares,340500,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,1029,USD,Dolares,232554,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,1118,USD,Dolares,252668,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,1118,USD,Dolares,252668,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,339,USD,Dolares,76614,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,339,USD,Dolares,76614,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,339,USD,Dolares,76614,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,339,USD,Dolares,76614,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,339,USD,Dolares,76614,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,282,USD,Dolares,63450,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,282,USD,Dolares,63450,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,868,USD,Dolares,193564,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,868,USD,Dolares,193564,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,868,USD,Dolares,193564,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,285,USD,Dolares,63555,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,285,USD,Dolares,63555,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,409,USD,Dolares,95297,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,409,USD,Dolares,95297,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,356,USD,Dolares,82948,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,356,USD,Dolares,82948,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,356,USD,Dolares,82948,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,121,USD,Dolares,28193,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,121,USD,Dolares,28193,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,23300,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,23300,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,23300,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,23300,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,23300,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,23300,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,23300,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,23300,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,23300,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,23300,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,23300,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,23300,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,23300,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,23300,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,23300,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,23300,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,23300,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,23300,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,23300,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,23300,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,23300,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,23300,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,23300,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,23300,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,23300,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,23300,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,23300,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,23300,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,175,USD,Dolares,40775,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,175,USD,Dolares,40775,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,797,USD,Dolares,189686,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,797,USD,Dolares,189686,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,797,USD,Dolares,189686,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,200,USD,Dolares,48000,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,200,USD,Dolares,48000,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,200,USD,Dolares,48000,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,200,USD,Dolares,48000,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,200,USD,Dolares,48000,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,200,USD,Dolares,48000,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,200,USD,Dolares,48000,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,200,USD,Dolares,48000,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,200,USD,Dolares,48000,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,24000,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,525,USD,Dolares,127575,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,525,USD,Dolares,127575,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,525,USD,Dolares,127575,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,195,USD,Dolares,48165,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,255,USD,Dolares,62985,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,260,USD,Dolares,64220,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,270,USD,Dolares,66690,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,280,USD,Dolares,69160,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,280,USD,Dolares,69160,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,280,USD,Dolares,69160,ARS,Pesos,,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,240,USD,Dolares,,ARS,Pesos,861600,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,510,USD,Dolares,,ARS,Pesos,1785000,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,315,USD,Dolares,,ARS,Pesos,1104075,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,315,USD,Dolares,,ARS,Pesos,1104075,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,375,USD,Dolares,,ARS,Pesos,1314375,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,375,USD,Dolares,,ARS,Pesos,1314375,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,370,USD,Dolares,,ARS,Pesos,1332000,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,220,USD,Dolares,,ARS,Pesos,792000,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,390,USD,Dolares,,ARS,Pesos,1433250,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,390,USD,Dolares,,ARS,Pesos,1433250,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,345,USD,Dolares,,ARS,Pesos,1273050,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,345,USD,Dolares,,ARS,Pesos,1273050,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,180,USD,Dolares,,ARS,Pesos,666900,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,440,USD,Dolares,,ARS,Pesos,1650000,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,360,USD,Dolares,,ARS,Pesos,1375200,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,465,USD,Dolares,,ARS,Pesos,1808850,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,465,USD,Dolares,,ARS,Pesos,1808850,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,430,USD,Dolares,,ARS,Pesos,1655500,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,430,USD,Dolares,,ARS,Pesos,1655500,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,470,USD,Dolares,,ARS,Pesos,1835350,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,470,USD,Dolares,,ARS,Pesos,1835350,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,,ARS,Pesos,2000000,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,,ARS,Pesos,2000000,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,300,USD,Dolares,,ARS,Pesos,1170000,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,,ARS,Pesos,1560000,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,,ARS,Pesos,1560000,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,,ARS,Pesos,1860000,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,,ARS,Pesos,1860000,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,450,USD,Dolares,,ARS,Pesos,1653750,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,450,USD,Dolares,,ARS,Pesos,1653750,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,,ARS,Pesos,1837500,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,375,USD,Dolares,,ARS,Pesos,1455000,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,,ARS,Pesos,1552000,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,,ARS,Pesos,1552000,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,,ARS,Pesos,1552000,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,,ARS,Pesos,1692000,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,,ARS,Pesos,1692000,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,,ARS,Pesos,1692000,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,,ARS,Pesos,1692000,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,,ARS,Pesos,1692000,Galicia
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,384,USD,Dolares,,ARS,Pesos,1267200,Macro
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,384,USD,Dolares,,ARS,Pesos,1267200,Macro
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,384,USD,Dolares,,ARS,Pesos,1267200,Macro
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,384,USD,Dolares,,ARS,Pesos,1267200,Macro
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,384,USD,Dolares,,ARS,Pesos,1267200,Macro
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,384,USD,Dolares,,ARS,Pesos,1267200,Macro
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,384,USD,Dolares,,ARS,Pesos,1267200,Macro
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,384,USD,Dolares,,ARS,Pesos,1267200,Macro
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,384,USD,Dolares,,ARS,Pesos,1267200,Macro
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,384,USD,Dolares,,ARS,Pesos,1267200,Macro
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,415,USD,Dolares,,ARS,Pesos,1639250,Macro
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,415,USD,Dolares,,ARS,Pesos,1639250,Macro
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,415,USD,Dolares,,ARS,Pesos,1639250,Macro
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,415,USD,Dolares,,ARS,Pesos,1639250,Macro
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,415,USD,Dolares,,ARS,Pesos,1639250,Macro
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,415,USD,Dolares,,ARS,Pesos,1639250,Macro
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,415,USD,Dolares,,ARS,Pesos,1639250,Macro
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,415,USD,Dolares,,ARS,Pesos,1639250,Macro
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,415,USD,Dolares,,ARS,Pesos,1639250,Macro
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,415,USD,Dolares,,ARS,Pesos,1639250,Macro
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,560,USD,Dolares,127680,ARS,Pesos,,Macro
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,560,USD,Dolares,127680,ARS,Pesos,,Macro
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,560,USD,Dolares,127680,ARS,Pesos,,Macro
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,560,USD,Dolares,127680,ARS,Pesos,,Macro
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,560,USD,Dolares,127680,ARS,Pesos,,Macro
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,84800,ARS,Pesos,,Macro
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,84800,ARS,Pesos,,Macro
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,84800,ARS,Pesos,,Macro
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,84800,ARS,Pesos,,Macro
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,84800,ARS,Pesos,,Macro
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,84800,ARS,Pesos,,Macro
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,230,USD,Dolares,47610,ARS,Pesos,,Macro
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,210,USD,Dolares,43470,ARS,Pesos,,Macro
32,Argentina,Agosto,2017,Soja,Agroalimentarios,Soja,t,Toneladas,230,USD,Dolares,47610,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,40,USD,Dolares,7400,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,59,USD,Dolares,10915,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,70,USD,Dolares,12950,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,78,USD,Dolares,14430,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,78,USD,Dolares,14430,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,84,USD,Dolares,15540,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,104,USD,Dolares,19240,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,140,USD,Dolares,25900,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,140,USD,Dolares,25900,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,146,USD,Dolares,27010,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,146,USD,Dolares,27010,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,151,USD,Dolares,27935,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,151,USD,Dolares,27935,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,154,USD,Dolares,28490,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,154,USD,Dolares,28490,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,155,USD,Dolares,28675,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,155,USD,Dolares,28675,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,156,USD,Dolares,28860,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,156,USD,Dolares,28860,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,156,USD,Dolares,28860,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,158,USD,Dolares,29230,ARS,Pesos,,Macro
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,112500,ARS,Pesos,,Alsud
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,112500,ARS,Pesos,,Alsud
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,112500,ARS,Pesos,,Alsud
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,112500,ARS,Pesos,,Alsud
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,112500,ARS,Pesos,,Alsud
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,112500,ARS,Pesos,,Alsud
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,112500,ARS,Pesos,,Alsud
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,112500,ARS,Pesos,,Alsud
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,112500,ARS,Pesos,,Alsud
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,112500,ARS,Pesos,,Alsud
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,112500,ARS,Pesos,,Alsud
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,112500,ARS,Pesos,,Alsud
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,112500,ARS,Pesos,,Alsud
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,112500,ARS,Pesos,,Alsud
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,112500,ARS,Pesos,,Alsud
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,112500,ARS,Pesos,,Alsud
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,380,USD,Dolares,85500,ARS,Pesos,,Alsud
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,112500,ARS,Pesos,,Alsud
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,112500,ARS,Pesos,,Alsud
32,Argentina,Julio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,112500,ARS,Pesos,,Alsud
