﻿cod_pais,nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad,id_uni_moneda,id_nom_moneda,cant_moneda (u$s),id_uni_moneda1,id_nom_moneda1,cant_moneda($),empresa
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,7,USD,dolares,2071,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,7,USD,dolares,2071,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,3,USD,dolares,888,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,2,USD,dolares,592,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,4,USD,dolares,1184,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,78,USD,dolares,22377,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,25,USD,dolares,7703,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,158,USD,dolares,48443,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,198,USD,dolares,61004,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,99,USD,dolares,29425,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,106,USD,dolares,31505,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,155,USD,dolares,46069,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,54,USD,dolares,16050,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,147,USD,dolares,43691,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,152,USD,dolares,45177,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,71,USD,dolares,21103,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,137,USD,dolares,40719,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,344,USD,dolares,98319,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,142905,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,142905,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,142905,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,142905,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,142905,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,142905,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,191,USD,dolares,54590,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,219,USD,dolares,62592,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,246,USD,dolares,70309,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,142905,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,142905,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,1412,USD,dolares,415001,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,169,USD,dolares,46901,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,122,USD,dolares,35046,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,213,USD,dolares,61760,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,141,USD,dolares,40862,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,214,USD,dolares,61765,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,1000,USD,dolares,293910,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,631,USD,dolares,185457,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,53,USD,dolares,15484,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,97,USD,dolares,28268,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,175,USD,dolares,51280,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,143,USD,dolares,41042,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,90,USD,dolares,26135,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,1033,USD,dolares,303618,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,665,USD,dolares,195450,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,117,USD,dolares,34027,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,171,USD,dolares,49380,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,53,USD,dolares,15336,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,73,USD,dolares,20930,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,1000,USD,dolares,293910,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,199,USD,dolares,57553,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,1108,USD,dolares,325652,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,204,USD,dolares,59478,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,215,USD,dolares,63001,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,294,USD,dolares,88403,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,186,USD,dolares,55928,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,186,USD,dolares,55928,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,88,USD,dolares,24724,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,140475,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,90,USD,dolares,26452,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,148,USD,dolares,45920,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,90,USD,dolares,24341,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,90,USD,dolares,24341,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,26,USD,dolares,7062,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,154,USD,dolares,41063,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,152,USD,dolares,46816,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,160,USD,dolares,49280,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,159,USD,dolares,48972,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,99,USD,dolares,30492,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,155,USD,dolares,47740,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,137,USD,dolares,42196,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,46200,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,155,USD,dolares,47740,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,149,USD,dolares,45892,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,151,USD,dolares,46508,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,157,USD,dolares,48356,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,154,USD,dolares,47432,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,148,USD,dolares,45584,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,143,USD,dolares,44044,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,155,USD,dolares,47740,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,75,USD,dolares,23100,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,148,USD,dolares,45584,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,151,USD,dolares,46508,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,148,USD,dolares,45584,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,148,USD,dolares,45584,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,156,USD,dolares,48048,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,156,USD,dolares,48048,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,158,USD,dolares,48664,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,156,USD,dolares,48048,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,149,USD,dolares,45892,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,157,USD,dolares,48356,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,155,USD,dolares,47740,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,152,USD,dolares,46816,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,151,USD,dolares,46508,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,157,USD,dolares,48356,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,155,USD,dolares,47740,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,151,USD,dolares,46508,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,159,USD,dolares,48972,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,96,USD,dolares,29568,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,151,USD,dolares,46508,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,153,USD,dolares,47124,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,148,USD,dolares,45584,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,151,USD,dolares,46508,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,147,USD,dolares,45276,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,145,USD,dolares,44660,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,166,USD,dolares,51128,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,131,USD,dolares,40348,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,21,USD,dolares,6155,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,42,USD,dolares,12310,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,11,USD,dolares,3224,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,158,USD,dolares,46310,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,158,USD,dolares,46310,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,161,USD,dolares,47189,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,155,USD,dolares,45431,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,160,USD,dolares,46896,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,152,USD,dolares,44551,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,104725,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,104725,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,104725,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,104725,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,104725,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,104725,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,541,USD,dolares,113312,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,160,USD,dolares,45712,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,20,USD,dolares,5714,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,97,USD,dolares,27713,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,143,USD,dolares,40855,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,65,USD,dolares,18571,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,20,USD,dolares,5714,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,47,USD,dolares,13428,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,146,USD,dolares,41712,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,149,USD,dolares,42569,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,157,USD,dolares,44902,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,157,USD,dolares,44902,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,346,USD,dolares,97918,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,346,USD,dolares,97918,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,346,USD,dolares,97918,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,346,USD,dolares,97918,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,346,USD,dolares,97918,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,346,USD,dolares,97918,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,346,USD,dolares,97918,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,6200,USD,dolares,1779400,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,9000,USD,dolares,2583000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,165,USD,dolares,47850,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,165,USD,dolares,47850,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,165,USD,dolares,47850,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,165,USD,dolares,47850,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,165,USD,dolares,47850,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,165,USD,dolares,47850,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,165,USD,dolares,47850,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,165,USD,dolares,47850,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,165,USD,dolares,47850,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,165,USD,dolares,47850,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,757,USD,dolares,220287,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,757,USD,dolares,220287,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,1000,USD,dolares,291000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,1000,USD,dolares,291000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,1000,USD,dolares,291000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,1000,USD,dolares,291000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,1000,USD,dolares,291000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,235,USD,dolares,64625,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,235,USD,dolares,64625,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,445,USD,dolares,124600,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,445,USD,dolares,124600,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,140000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,140000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,140000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,140000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,603,USD,dolares,150000,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2016,Julio,Soja,Soja,Agroalimentarios,t,Toneladas,180,USD,dolares,51750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,154000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Julio,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,154000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Julio,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,400,USD,dolares,123200,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Julio,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,100,USD,dolares,30800,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Julio,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,600,USD,dolares,184800,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Julio,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,154000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Julio,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,154000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Julio,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,154000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Julio,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,154000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Julio,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,154000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Julio,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,154000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Julio,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,154000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Julio,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,284,USD,dolares,87472,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Julio,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,146000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Julio,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,222,USD,dolares,64824,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Julio,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,146000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Julio,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,146000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Julio,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,360,USD,dolares,105120,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2016,Julio,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,410,USD,dolares,119720,ARS,pesos,,A.G. Warrants S.A.
