﻿id_cod_pais,id_nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad,id_uni_moneda,id_nom_moneda,cant_moneda,id_uni_moneda1,id_nom_moneda1,cant_moneda1,empresa
32,Argentina,2016,Mayo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,90000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,90000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,90000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,375,USD,dolares,61875,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,375,USD,dolares,61875,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,375,USD,dolares,61875,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,375,USD,dolares,61875,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,400,USD,dolares,72000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,400,USD,dolares,72000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,400,USD,dolares,72000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Junio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,250,USD,dolares,43750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,250,USD,dolares,43750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,250,USD,dolares,43750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,250,USD,dolares,43750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,250,USD,dolares,43750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,250,USD,dolares,43750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,250,USD,dolares,43750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,250,USD,dolares,43750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,464,USD,dolares,81200,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,87500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,145,USD,dolares,25375,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,205,USD,dolares,35875,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,222,USD,dolares,38850,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Cebada,Cebada,Agroalimentarios,t,Toneladas,839,USD,dolares,109070,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,90000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Junio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,90000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Junio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,90000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Junio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,90000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Junio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,90000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Junio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,400,USD,dolares,68000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Junio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,400,USD,dolares,68000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Junio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,410,USD,dolares,69700,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Cebada,Cebada,Agroalimentarios,t,Toneladas,77,USD,dolares,10146,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Cebada,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,65880,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Cebada,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,65880,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Cebada,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,65880,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Cebada,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,65880,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Cebada,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,65880,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Cebada,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,65880,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Cebada,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,65880,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Cebada,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,65880,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Cebada,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,65880,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Cebada,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,65880,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Cebada,Cebada,Agroalimentarios,t,Toneladas,372,USD,dolares,49015,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,756,USD,dolares,128520,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,756,USD,dolares,128520,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,525,USD,dolares,94500,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,525,USD,dolares,94500,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,525,USD,dolares,94500,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,525,USD,dolares,94500,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,431,USD,dolares,77580,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,431,USD,dolares,77580,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,431,USD,dolares,77580,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,485,USD,dolares,87300,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,485,USD,dolares,87300,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,485,USD,dolares,87300,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,485,USD,dolares,87300,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,485,USD,dolares,87300,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,485,USD,dolares,87300,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,485,USD,dolares,87300,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,485,USD,dolares,87300,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,485,USD,dolares,87300,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,485,USD,dolares,87300,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,485,USD,dolares,87300,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,485,USD,dolares,87300,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,209,USD,dolares,36575,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,201,USD,dolares,35175,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,192,USD,dolares,31680,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,192,USD,dolares,31680,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,192,USD,dolares,31680,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,192,USD,dolares,31680,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,192,USD,dolares,31680,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,192,USD,dolares,31680,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,103,USD,dolares,18025,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,220,USD,dolares,38500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,215,USD,dolares,37625,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,233,USD,dolares,40775,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,230,USD,dolares,40250,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,250,USD,dolares,43750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,250,USD,dolares,43750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,250,USD,dolares,43750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,250,USD,dolares,43750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Cebada,Cebada,Agroalimentarios,t,Toneladas,12,USD,dolares,1549,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Cebada,Cebada,Agroalimentarios,t,Toneladas,161,USD,dolares,20782,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,250,USD,dolares,43750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,250,USD,dolares,43750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,250,USD,dolares,43750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,250,USD,dolares,43750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,145,USD,dolares,25375,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,203,USD,dolares,35525,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,117,USD,dolares,20475,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,219,USD,dolares,38325,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,219,USD,dolares,38325,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,197,USD,dolares,32403,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,197,USD,dolares,32403,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,197,USD,dolares,32403,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,197,USD,dolares,32403,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,197,USD,dolares,32403,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,197,USD,dolares,32403,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,376,USD,dolares,63920,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Agosto,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,376,USD,dolares,63920,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Agosto,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,376,USD,dolares,63920,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Agosto,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,376,USD,dolares,63920,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Agosto,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,1060,USD,dolares,180200,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Agosto,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,1060,USD,dolares,180200,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Agosto,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,1060,USD,dolares,180200,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Agosto,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,1060,USD,dolares,180200,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Agosto,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,1060,USD,dolares,180200,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,683,USD,dolares,122940,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Septiembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,755,USD,dolares,135900,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Septiembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,755,USD,dolares,135900,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Septiembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,678,USD,dolares,122040,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Septiembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,752,USD,dolares,135360,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Septiembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,752,USD,dolares,135360,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Septiembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,752,USD,dolares,135360,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Septiembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,745,USD,dolares,134100,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Septiembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,204,USD,dolares,35700,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,211,USD,dolares,36925,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,400,USD,dolares,70000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,215,USD,dolares,37625,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,218,USD,dolares,38150,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,351,USD,dolares,61425,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,351,USD,dolares,61425,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,217,USD,dolares,37975,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,441,USD,dolares,72765,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,441,USD,dolares,72765,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,406,USD,dolares,66990,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,406,USD,dolares,66990,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,406,USD,dolares,66990,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,421,USD,dolares,69465,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,421,USD,dolares,69465,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,421,USD,dolares,69465,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,421,USD,dolares,69465,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,421,USD,dolares,69465,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,421,USD,dolares,69465,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,421,USD,dolares,69465,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,421,USD,dolares,69465,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,421,USD,dolares,69465,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,421,USD,dolares,69465,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,421,USD,dolares,69465,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,370,USD,dolares,61050,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,253,USD,dolares,41745,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,254,USD,dolares,41910,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Octubre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,335,USD,dolares,58625,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Octubre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,1250,USD,dolares,218750,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Octubre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,1250,USD,dolares,218750,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Noviembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,369,USD,dolares,59040,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Noviembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,417,USD,dolares,66667,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Noviembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,417,USD,dolares,66667,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,173,USD,dolares,31140,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,58,USD,dolares,10440,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,113,USD,dolares,20340,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,212,USD,dolares,38160,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,196,USD,dolares,35280,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,216,USD,dolares,38880,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,219,USD,dolares,39420,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,223,USD,dolares,40140,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,203,USD,dolares,36540,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,205,USD,dolares,36900,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,196,USD,dolares,35280,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,197,USD,dolares,35460,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,203,USD,dolares,36540,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,208,USD,dolares,37440,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,205,USD,dolares,36900,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,204,USD,dolares,36720,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,204,USD,dolares,36720,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,209,USD,dolares,37620,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,204,USD,dolares,36720,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,199,USD,dolares,35820,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,208,USD,dolares,37440,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,201,USD,dolares,36180,ARS,pesos,,Control Union Argentina S.A.
